S,46,11432006000060170,2012,11,I,,100,2011,01,,,2011000025184,2504687
S,46,11432006000060170,2012,11,I,,100,2011,01,,,2011000025185,2504713
S,46,11432006000060170,2012,11,I,,100,2011,01,,,2011000025186,2504716
S,46,11432006000060170,2012,01,I,,2300000,2012,04,,,2012000095849,2608380
S,46,11432006000090010,2012,12,I,,2700000,2011,05,,,2011000132475,2537134
S,46,11432006000100130,2012,99,I,,1200000,2012,08,,,2012000187389,2641911
S,46,11432006000050030,2012,11,I,,100,2011,12,,,2012000015095,2582771
S,46,11432006000050030,2012,11,I,,100,2012,04,,,2012000115261,2616128
S,46,11432006000110010,2012,99,I,,100,2012,07,,,2012000165106,2630612
S,46,11432006000100090,2012,99,I,,0,2012,07,,,2012000161376,2629497
S,46,11432006000100090,2012,99,I,,100,2012,07,,,2012000161377,2629814
S,46,11432006000040030,2012,01,I,,640000,2011,08,,,2011000177232,2553148
S,46,11432006000110020,2012,11,V,,100,2011,01,,,2011000009472,2497567
S,46,11432006000110020,2012,01,I,,2175000,2012,02,,,2012000046854,2598220
S,46,11432001000430020,2012,01,I,,1340000,2011,06,,,2011000133490,2537625
S,46,11432001000440020,2012,11,I,,100,2011,09,,,2011000232432,2565659
S,46,11432001000450230,2012,11,I,,0,2011,09,,,2011000203326,2558136
S,46,11432001000450230,2012,11,I,,0,2011,09,,,2011000204614,2558546
S,46,11432001000450230,2012,01,I,,2675000,2012,03,,,2012000065300,2602289
S,46,11432002000000240,2012,05,V,,2000000,2012,04,,,2012000079276,2602100
S,46,11432002000000250,2012,05,V,,2000000,2012,04,,,2012000079276,2602101
S,46,11432002000000250,2012,11,V,,100,2012,04,,,2012000079275,2603483
S,46,11432002000000260,2012,05,I,,2000000,2012,04,,,2012000079276,2602102
S,46,11432002000000260,2012,11,I,,100,2012,04,,,2012000079275,2603484
S,46,11432004000000360,2012,11,V,,100,2011,06,,,2011000135674,2537317
S,46,11432004000000370,2012,11,V,,100,2011,06,,,2011000135674,2537318
S,46,11432004000000380,2012,11,V,,100,2011,06,,,2011000135674,2537319
S,46,11432004000000390,2012,11,V,,100,2011,06,,,2011000135674,2537321
S,46,11432004000000400,2012,11,V,,100,2011,06,,,2011000135674,2537322
S,46,11432004000000410,2012,11,V,,100,2011,06,,,2011000135674,2537323
S,46,11432004000000420,2012,11,V,,100,2011,06,,,2011000135674,2537324
S,46,11432004000000430,2012,11,V,,100,2011,06,,,2011000135674,2537325
S,46,11432004000000440,2012,11,V,,100,2011,06,,,2011000135674,2537326
S,46,11432004000000450,2012,11,V,,100,2011,06,,,2011000135674,2537327
S,46,11432004000000460,2012,11,V,,100,2011,06,,,2011000135674,2537328
S,46,11432004000000470,2012,11,V,,100,2011,06,,,2011000135674,2537329
S,46,11432004000000480,2012,11,V,,100,2011,06,,,2011000135674,2537330
S,46,11432004000000490,2012,11,V,,100,2011,06,,,2011000135674,2537331
S,46,11432004000000500,2012,05,V,,3400000,2011,05,,,2011000128486,2534760
S,46,114320040000052CE,2012,11,V,,100,2011,06,,,2011000135674,2537313
S,46,11432004000000530,2012,11,V,,100,2011,06,,,2011000135674,2537332
S,46,11432005000000240,2012,11,I,,257500,2011,02,,,2011000051800,2511867
S,46,11432005000000470,2012,01,I,,2800000,2012,04,,,2012000083909,2603389
S,46,11432005000000490,2012,11,I,,100,2011,08,,,2011000194813,2556000
S,46,11432005000000540,2012,01,I,,1900000,2012,04,,,2012000079209,2602075
S,46,11432005000000590,2012,99,I,,2500000,2012,08,,,2012000174789,2633880
S,46,11432005000000740,2012,11,I,,100,2011,04,,,2011000091372,2522857
S,46,11432005000000750,2012,11,I,,100,2011,12,,,2012000009000,2581103
S,46,11432005000001090,2012,01,I,,3800000,2012,04,,,2012000088859,2604825
S,46,11432005000001120,2012,11,I,,0,2011,11,,,2011000249189,2570138
S,46,11432005000001140,2012,99,I,,100,2012,09,,,2012000201040,2642012
S,46,11432005000001160,2012,11,I,,0,2012,01,,,2012000010803,2581480
S,46,11432005000001160,2012,11,I,,0,2012,02,,,2012000030365,2586727
S,46,11432005000001160,2012,11,I,,0,2012,03,,,2012000071609,2599643
S,46,11432005000001160,2012,11,I,,0,2012,05,,,2012000116905,2613627
S,46,11432005000001210,2012,11,I,,0,2011,07,,,2011000156054,2543882
S,46,11432005000001210,2012,11,I,,0,2011,07,,,2011000159744,2543881
S,46,11432005000001210,2012,11,I,,0,2012,02,,,2012000041565,2589603
S,46,11432005000001220,2012,05,I,,3400000,2011,05,,,2011000128486,2534759
S,46,12432000000020020,2012,11,V,,100,2011,06,,,2011000135674,2537333
S,46,12432001000000010,2012,11,V,,100,2011,10,,,2011000235564,2566456
S,46,12432001000000040,2012,11,V,,100,2011,10,,,2011000235564,2566457
S,46,12432001000000050,2012,11,V,,100,2011,10,,,2011000235564,2566458
S,46,12432001000000060,2012,11,V,,100,2011,10,,,2011000235564,2566459
S,46,12432001000000070,2012,11,V,,100,2011,10,,,2011000235564,2566460
S,46,12432001000000080,2012,01,V,,524800,2011,10,,,2011000235565,2566464
S,46,12432001000000090,2012,11,V,,100,2011,10,,,2011000235564,2566461
S,46,12432001000000110,2012,11,V,,100,2011,10,,,2011000235564,2566462
S,46,12432005000000790,2012,11,I,,100,2011,12,,,2011000268306,2575213
S,46,12432005000000840,2012,30,I,,22939,2012,05,,,2012000115644,2612740
S,46,12432005000000870,2012,11,I,,0,2011,11,,,2011000265801,2574585
S,46,12432005000000890,2012,30,I,,25300,2011,02,,,2011000046792,2510413
S,46,12432006000000010,2012,11,V,,100,2011,06,,,2011000135674,2537334
S,46,12432006000000020,2012,11,V,,100,2011,06,,,2011000135674,2537335
S,46,12432006000000030,2012,11,V,,100,2011,06,,,2011000135674,2537336
S,46,12432006000000040,2012,11,V,,100,2011,06,,,2011000135674,2537337
S,46,12432006000000050,2012,11,V,,100,2011,06,,,2011000135674,2537338
S,46,12432006000000060,2012,11,V,,100,2011,06,,,2011000135674,2537339
S,46,12432006000000070,2012,11,V,,100,2011,06,,,2011000135674,2537340
S,46,12432006000000080,2012,11,V,,100,2011,06,,,2011000135674,2537341
S,46,12432006000000090,2012,11,V,,100,2011,06,,,2011000135674,2537342
S,46,12432006000000100,2012,11,V,,100,2011,06,,,2011000135674,2537343
S,46,12432006000000110,2012,11,V,,100,2011,06,,,2011000135674,2537344
S,46,12432006000000120,2012,11,V,,100,2011,06,,,2011000135674,2537345
S,46,12432006000000130,2012,11,V,,100,2011,06,,,2011000135674,2537346
S,46,12432006000000140,2012,11,V,,100,2011,06,,,2011000135674,2537347
S,46,12432006000000150,2012,11,V,,100,2011,06,,,2011000135674,2537348
S,46,12432006000000160,2012,11,V,,100,2011,06,,,2011000135674,2537349
S,46,12432006000000180,2012,11,V,,100,2011,06,,,2011000135674,2537350
S,46,12432006000000190,2012,11,V,,100,2011,06,,,2011000135674,2537351
S,46,12432006000000200,2012,11,V,,100,2011,06,,,2011000135674,2537352
S,46,12432006000000210,2012,11,V,,100,2011,06,,,2011000135674,2537353
S,46,12432006000000220,2012,11,V,,100,2011,06,,,2011000135674,2537354
S,46,12432006000000250,2012,11,V,,100,2011,06,,,2011000135674,2537355
S,46,12432006000000260,2012,11,V,,100,2011,06,,,2011000135674,2537356
S,46,12432006000000280,2012,11,V,,100,2011,01,,,2011000013237,2499394
S,46,12432006000000290,2012,11,V,,100,2011,06,,,2011000135674,2537357
S,46,12432006000000300,2012,11,V,,100,2011,06,,,2011000135674,2537358
S,46,12432006000000310,2012,11,V,,100,2011,06,,,2011000135674,2537359
S,46,12432006000000320,2012,11,V,,100,2011,06,,,2011000135674,2537360
S,46,12432006000000330,2012,11,V,,100,2011,06,,,2011000135674,2537361
S,46,12432006000000350,2012,11,V,,100,2011,06,,,2011000135674,2537362
S,46,14432001000010030,2012,11,I,,100,2012,05,,,2012000115599,2612611
S,46,14432001000010030,2012,11,I,,100,2012,05,,,2012000115600,2612613
S,46,14432001000010050,2012,11,I,,100,2012,06,,,2012000148089,2625872
S,46,14432001000010140,2012,01,I,,2600000,2011,09,,,2011000207720,2559490
S,46,14432001000030050,2012,16,I,,311600,2011,12,,,2012000031397,2588189
S,46,14432001000080070,2012,11,I,,100,2011,11,,,2011000260297,2573115
S,46,14432001000120150,2012,11,I,,0,2011,02,,,2011000047968,2510309
S,46,14432001000120150,2012,16,I,,245000,2011,02,,,2011000058653,2513253
S,46,14432001000120150,2012,16,I,,245000,2011,02,,,2011000058654,2513254
S,46,14432001000120150,2012,16,I,,245000,2011,02,,,2011000058655,2513255
S,46,14432001000120160,2012,11,I,,100,2012,05,,,2012000111879,2611663
S,46,14432001000120160,2012,01,I,,825000,2012,05,,,2012000111880,2611664
S,46,14432001000120180,2012,01,I,,675000,2011,02,,,2011000042500,2508749
S,46,14432001000130030,2012,11,I,,100,2011,06,,,2011000219344,2563163
S,46,14432001000130030,2012,11,I,,0,2011,10,,,2011000219559,2563032
S,46,14432001000130120,2012,11,I,,0,2012,02,,,2012000045250,2590732
S,46,14432001000130120,2012,99,I,,0,2012,08,,,2012000170771,2632604
S,46,14432001000130120,2012,99,I,,100,2012,08,,,2012000203266,2642329
S,46,14432001000140150,2012,01,I,,485000,2012,05,,,2012000099899,2608345
S,46,14432001000140190,2012,12,I,,685200,2011,06,,,2011000165445,2546375
S,46,14432001000150050,2012,11,I,,100,2011,04,,,2011000086979,2521533
S,46,14432001000160040,2012,11,I,,100,2012,03,,,2012000051211,2592363
S,46,14432001000160220,2012,99,I,,100,2012,07,,,2012000189013,2637779
S,46,14432001000160220,2012,99,I,,375000,2012,07,,,2012000189014,2637782
S,46,14432001000170060,2012,01,I,,6000000,2011,03,,,2011000076405,2518487
S,46,14432001000170080,2012,11,I,,0,2011,03,,,2011000055138,2513059
S,46,14432001000170080,2012,16,I,,360000,2011,07,,,2011000159484,2544856
S,46,14432001000170080,2012,16,I,,1440000,2011,07,,,2011000159485,2544857
S,46,14432001000210200,2012,01,V,,250000,2011,10,,,2011000231728,2565639
S,46,14432001000210250,2012,11,I,,100,2011,04,,,2011000091229,2522745
S,46,14432001000210250,2012,01,I,,815000,2012,05,,,2012000111632,2611544
S,46,14432001000360020,2012,11,I,,100,2012,01,,,2012000050555,2599085
S,46,14432001000380050,2012,11,I,,0,2011,07,,,2011000226032,2564142
S,46,14432001000380050,2012,11,I,,0,2011,08,,,2011000186853,2553323
S,46,14432001000380050,2012,11,I,,0,2011,08,,,2011000189430,2553433
S,46,14432001000380050,2012,11,I,,0,2011,09,,,2011000216978,2562100
S,46,14432001000380050,2012,11,I,,100,2011,09,,,2011000216977,2562101
S,46,14432001000560030,2012,01,I,,1195000,2012,05,,,2012000115389,2612522
S,46,14432001000560080,2012,01,I,,1700000,2012,04,,,2012000089075,2604870
S,46,14432001000560090,2012,01,I,,1175000,2011,03,,,2011000056740,2512928
S,46,14432001000560170,2012,11,I,,0,2011,06,,,2011000143099,2539458
S,46,14432001000560210,2012,11,I,,0,2011,11,,,2011000264308,2572510
S,46,14432001000570010,2012,99,I,,0,2012,07,,,2012000155873,2628074
S,46,14432001000570010,2012,99,I,,0,2012,07,,,2012000158905,2628873
S,46,14432001000580010,2012,05,I,,1400000,2011,05,,,2011000109405,2529375
S,46,14432001000580050,2012,05,V,,1400000,2011,05,,,2011000109405,2529376
S,46,14432001000580070,2012,01,I,,386000,2011,02,,,2011000052875,2512725
S,46,14432001000580080,2012,01,I,,750000,2012,06,,,2012000149745,2626297
S,46,14432001000640010,2012,01,I,,1250000,2012,06,,,2012000134254,2621363
S,46,14432001000650020,2012,11,V,,100,2011,02,,,2011000069120,2518042
S,46,14432001000650020,2012,11,V,,100,2011,02,,,2011000069121,2518044
S,46,14432001000650020,2012,11,V,,100,2011,02,,,2011000084698,2520608
S,46,14432001000670040,2012,01,I,,750000,2011,05,,,2011000118608,2532026
S,46,14432001000680010,2012,11,I,,100,2011,02,,,2011000069122,2518045
S,46,14432001000680010,2012,11,I,,100,2011,02,,,2011000069123,2518047
S,46,14432004000002010,2012,16,I,,395000,2011,04,,,2011000082725,2520802
S,46,14432004000002010,2012,11,I,,0,2011,04,,,2011000082726,2520909
S,46,14432004000002010,2012,11,I,,100,2011,04,,,2011000082724,2520990
S,46,14432004000003020,2012,01,I,,726000,2012,01,,,2012000018822,2583763
S,46,144320060000100C0,2012,01,I,,685000,2011,03,,,2011000078663,2519418
S,46,144320060000200B0,2012,01,I,,680000,2012,06,,,2012000151860,2627460
S,46,14432007000000020,2012,01,V,,500000,2011,01,,,2011000025190,2502381
S,46,14432007000000040,2012,99,V,,1250000,2012,09,,,2012000204401,2642764
S,46,14432007000000050,2012,11,I,,0,2011,08,,,2011000191769,2554612
S,46,14432007000000050,2012,11,I,,0,2011,09,,,2011000214457,2561159
S,46,14432007000000050,2012,11,I,,100,2011,11,,,2011000266512,2574815
S,46,14432007000000050,2012,11,I,,100,2011,11,,,2011000266513,2574816
S,46,14432008000000050,2012,11,I,,0,2011,05,,,2011000157472,2543421
S,46,14432008000000050,2012,11,I,,100,2011,05,,,2011000182520,2550982
S,46,14432008000000060,2012,11,V,,0,2011,05,,,2011000157472,2543423
S,46,14432008000000060,2012,11,V,,100,2011,05,,,2011000182520,2550983
S,46,14432008000000170,2012,01,I,,1395000,2012,03,,,2012000064728,2597827
S,46,14432008000000230,2012,01,I,,1600000,2012,05,,,2012000123682,2617326
S,46,14432008000000340,2012,01,I,,1425000,2011,05,,,2011000119652,2532686
S,46,14432008000000390,2012,01,I,,950000,2012,04,,,2012000096917,2607309
S,46,14432008000000550,2012,01,V,,1200000,2011,05,,,2011000120378,2533591
S,46,14432008000000570,2012,11,I,,0,2011,03,,,2011000103843,2527229
S,46,14432008000000570,2012,01,I,,1725000,2011,04,,,2011000103844,2527230
S,46,14432008000000600,2012,11,I,,100,2011,12,,,2011000278822,2578829
S,46,14432008000000600,2012,11,I,,100,2011,12,,,2011000278823,2578830
S,46,14432008000000600,2012,11,I,,100,2011,12,,,2011000278820,2578825
S,46,14432008000000600,2012,11,I,,100,2011,12,,,2011000278821,2578828
S,46,144320080000B1000,2012,11,V,,100,2011,08,,,2011000195020,2557586
S,46,144320080000C0000,2012,11,V,,100,2011,08,,,2011000195020,2557585
S,46,144320080000D0000,2012,14,I,,1700000,2011,06,,,2011000144680,2540105
S,46,14432009000000030,2012,01,I,,1600000,2012,02,,,2012000048514,2591914
S,46,14432009000000040,2012,11,I,,0,2011,09,,,2011000220700,2563198
S,46,14432009000000110,2012,11,I,,100,2011,04,,,2011000097547,2525357
S,46,14432009000000650,2012,01,I,,3200000,2011,04,,,2011000105368,2528232
S,46,14432009000000670,2012,11,I,,100,2011,12,,,2011000273490,2576407
S,46,23432000000020010,2012,11,I,,0,2011,08,,,2011000187460,2554341
S,46,2343200000002002A,2012,11,V,,100,2011,07,,,2011000156402,2543355
S,46,23432000000020310,2012,11,I,,100,2012,05,,,2012000138323,2623298
S,46,2343200000002031D,2012,11,V,,100,2011,10,,,2011000236666,2567807
S,46,23432000000040040,2012,01,V,,775000,2012,05,,,2012000123554,2618729
S,46,23432000000060000,2012,01,I,,1850000,2011,03,,,2011000063505,2514646
S,46,23432000001000030,2012,01,V,,380000,2012,02,,,2012000048215,2598375
S,46,23432000001000040,2012,16,I,,430000,2012,02,,,2012000048178,2591743
S,46,23432000001000040,2012,16,I,,430000,2012,02,,,2012000048179,2591741
S,46,23432001000080010,2012,11,I,,0,2011,12,,,2012000005696,2579932
S,46,23432001000130000,2012,99,I,,2130000,2012,07,,,2012000150708,2626509
S,46,23432002000000100,2012,01,I,,1100000,2011,02,,,2011000032923,2506354
S,46,2343200200000010A,2012,01,V,,900000,2011,02,,,2011000032924,2506363
S,46,23432002000000180,2012,11,I,,0,2011,05,,,2011000103954,2527287
S,46,23432002000000180,2012,11,I,,100,2011,05,,,2011000120372,2533586
S,46,23432002000000270,2012,11,I,,0,2011,02,,,2011000045231,2502297
S,46,23432002000000270,2012,11,I,,0,2011,03,,,2011000079856,2519307
S,46,23432002000000270,2012,11,I,,100,2012,06,,,2012000156377,2628289
S,46,23432002000000270,2012,01,I,,425000,2012,06,,,2012000156378,2628290
S,46,234320030000A0040,2012,99,I,,100,2012,07,,,2012000155523,2628444
S,46,234320030000B0020,2012,11,I,,0,2012,03,,,2012000082466,2602935
S,46,234320030000B0020,2012,99,I,,0,2012,07,,,2012000160032,2629442
S,46,234320030000B0040,2012,01,V,,325000,2012,03,,,2012000083212,2603222
S,46,234320030000B0060,2012,01,I,,925000,2012,04,,,2012000076997,2601478
S,46,234320030000B0070,2012,99,I,,256000,2012,09,,,2012000195908,2639975
S,46,234320030000C0070,2012,01,I,,1140000,2011,10,,,2011000220471,2563106
S,46,23432003000000030,2012,01,V,,360000,2012,04,,,2012000089378,2604961
S,46,2343200300000004A,2012,01,I,,550000,2011,02,,,2011000053992,2513677
S,46,2343200300000004A,2012,11,I,,100,2011,03,,,2011000072662,2519194
S,46,23432005000000100,2012,01,V,,300000,2012,03,,,2012000050531,2592236
S,46,23432006000000110,2012,01,I,,675000,2011,02,,,2011000042308,2508736
S,46,23432008000000050,2012,01,I,,725000,2011,12,,,2011000273276,2576331
S,46,23432008000000060,2012,12,I,,857000,2011,06,,,2011000178037,2553198
S,46,23432008000000110,2012,11,I,,100,2011,05,,,2011000130272,2535881
S,46,23432008000000110,2012,11,I,,100,2012,05,,,2012000120640,2616327
S,46,23432028000000090,2012,01,I,,610000,2012,01,,,2012000012229,2582306
S,46,23432028000000090,2012,11,I,,100,2012,06,,,2012000129304,2622084
S,46,23432028000000050,2012,01,I,,725000,2011,12,,,2012000004442,2580402
S,46,23432010000000030,2012,11,I,,100,2012,05,,,2012000106406,2612005
S,46,23432010000000030,2012,01,I,,760000,2012,05,,,2012000106407,2612006
S,46,23432010000000140,2012,11,I,,100,2011,01,,,2011000028002,2504429
S,46,23432011000000010,2012,11,I,,100,2011,08,,,2011000194144,2555737
S,46,23432011000000080,2012,11,I,,100,2012,02,,,2012000046069,2598210
S,46,23432011000000080,2012,11,I,,100,2012,02,,,2012000046070,2598211
S,46,23432011000000160,2012,11,I,,0,2011,03,,,2012000062661,2596931
S,46,23432011000000160,2012,01,I,,702000,2012,05,,,2012000120067,2618577
S,46,23432012000000050,2012,11,I,,0,2011,08,,,2011000224998,2564010
S,46,23432012000000050,2012,11,I,,0,2011,10,,,2011000215994,2561290
S,46,23432012000000050,2012,11,I,,0,2011,10,,,2011000215998,2561291
S,46,23432012000000090,2012,11,I,,100,2012,05,,,2012000138083,2622527
S,46,23432012000000100,2012,01,I,,660000,2012,06,,,2012000134826,2621495
S,46,234320200000100C0,2012,01,I,,425000,2011,05,,,2011000119803,2532815
S,46,234320200000400D0,2012,01,I,,485000,2012,06,,,2012000139490,2622852
S,46,234320200000500F0,2012,01,I,,605000,2011,04,,,2011000084154,2520779
S,46,23432022000000090,2012,11,I,,0,2011,08,,,2011000192699,2554847
S,46,23432022000000090,2012,11,I,,0,2011,09,,,2011000206146,2559068
S,46,23432022000000090,2012,11,I,,100,2012,03,,,2012000076849,2601441
S,46,23432022000000120,2012,01,I,,1225000,2011,08,,,2011000207546,2559372
S,46,23432022000000140,2012,01,V,,300000,2011,08,,,2011000177085,2550044
S,46,23432023000001110,2012,01,I,3,940000,2011,04,,,2011000090456,2522215
S,46,23432023000001120,2012,01,I,,2000000,2011,03,,,2011000072743,2517790
S,46,23432023000001160,2012,99,I,,100,2012,07,,,2012000170988,2632732
S,46,23432023000001210,2012,11,I,,100,2011,04,,,2011000155041,2542822
S,46,23432023000001270,2012,01,V,,1150000,2011,04,,,2011000096038,2524609
S,46,23432024000000010,2012,01,I,,1100000,2011,09,,,2011000204968,2559095
S,46,23432024000000020,2012,12,I,,1237500,2011,09,,,2011000219064,2562994
S,46,23432024000000020,2012,12,I,,12500,2011,11,,,2011000260293,2573144
S,46,23432024000000130,2012,99,I,,100,2012,07,,,2012000167458,2631981
S,46,23432024000000210,2012,01,I,,995000,2012,04,,,2012000093963,2606476
S,46,23432024000000270,2012,01,I,,1265000,2011,04,,,2011000094802,2523903
S,46,23432024000000270,2012,01,I,,1265000,2011,04,,,2011000094801,2523902
S,46,23432024000000290,2012,11,I,,0,2011,08,,,2011000199743,2557275
S,46,23432024000000360,2012,01,I,,1025000,2011,05,,,2011000107753,2528873
S,46,23432024000000360,2012,99,I,,100,2012,08,,,2012000195589,2639795
S,46,23432024000000450,2012,01,I,,1320000,2011,04,,,2011000098304,2525885
S,46,23432024000000490,2012,01,I,,1025000,2011,09,,,2011000217992,2562558
S,46,23432024000000490,2012,11,I,,100,2011,09,,,2011000217991,2562557
S,46,23432024000000510,2012,99,I,,1300000,2012,07,,,2012000147425,2625409
S,46,23432024000000520,2012,99,I,,1100000,2012,07,,,2012000172643,2633189
S,46,23432024000000530,2012,11,I,,0,2012,02,,,2012000044804,2590569
S,46,23432024000000530,2012,11,I,,0,2012,03,,,2012000055383,2594248
S,46,23432024000000530,2012,99,I,,0,2012,08,,,2012000180944,2635198
S,46,23432024000000550,2012,99,I,,1025000,2012,07,,,2012000171311,2632883
S,46,23432024000000580,2012,99,I,,1110000,2012,09,,,2012000204029,2642585
S,46,23432024000000640,2012,11,I,,100,2012,06,,,2012000166874,2631685
S,46,23432024000000640,2012,11,I,,100,2012,06,,,2012000166875,2631689
S,46,23432024000000660,2012,01,I,,925000,2011,07,,,2011000173876,2548500
S,46,23432024000000680,2012,01,I,,955000,2012,01,,,2012000015830,2582970
S,46,23432026000001330,2012,11,I,,0,2011,09,,,2011000220701,2563200
S,46,26432000000010030,2012,99,I,,2000000,2012,09,,,2012000206481,2643212
S,46,26432000000070020,2012,11,I,,100,2011,10,,,2011000248057,2570860
S,46,26432000000070030,2012,01,I,,500000,2011,08,,,2011000196386,2556379
S,46,26432001000000010,2012,01,I,,1075000,2011,01,,,2011000026063,2502819
S,46,26432001000000040,2012,11,I,,100,2012,05,,,2012000126442,2618752
S,46,26432001000000070,2012,01,I,,2050000,2011,03,,,2011000053458,2511604
S,46,26432001000000100,2012,99,I,,1530000,2012,08,,,2012000182423,2635412
S,46,26432001000000110,2012,01,I,,1255000,2011,04,,,2011000148158,2541156
S,46,26432002000310000,2012,12,I,,3925000,2011,07,,,2011000159501,2543998
S,46,26432002000310010,2012,01,I,,3500000,2012,05,,,2012000109975,2611086
S,46,26432007000000010,2012,01,I,,1325000,2012,05,,,2012000110992,2612658
S,46,26432007000000050,2012,01,I,,1345000,2012,04,,,2012000082179,2604408
S,46,26432007000000100,2012,01,I,,1200000,2011,11,,,2012000005161,2580410
S,46,26432007000000120,2012,11,I,,100,2012,03,,,2012000064423,2597766
S,46,26432021000000030,2012,01,I,,1275000,2012,04,,,2012000084487,2604896
S,46,26432021000000090,2012,01,I,,1400000,2012,01,,,2012000024383,2585407
S,46,26432022000001400,2012,11,I,,100,2011,10,,,2012000004113,2579893
S,46,26432022000001470,2012,11,I,,0,2011,07,,,2011000156054,2543885
S,46,26432022000001470,2012,11,I,,0,2011,07,,,2011000159744,2543886
S,46,26432022000001480,2012,01,I,,1850000,2012,06,,,2012000123728,2617344
S,46,26432023000000050,2012,11,I,,100,2012,05,,,2012000131502,2620486
S,46,26432023000000120,2012,11,I,,0,2012,02,,,2012000052756,2591278
S,46,26432023000000120,2012,11,I,,100,2012,05,,,2012000125204,2618393
S,46,26432023000000120,2012,01,I,,610000,2012,06,,,2012000125205,2618395
S,46,26432023000000130,2012,11,I,,100,2011,08,,,2011000179603,2550239
S,46,26432023000000180,2012,11,I,,100,2012,04,,,2012000084151,2603448
S,46,26432023000000180,2012,11,I,,100,2012,04,,,2012000084152,2603449
S,46,26432023000000180,2012,11,I,,100,2012,04,,,2012000084150,2603446
S,46,26432023000000180,2012,01,I,,750000,2012,05,,,2012000123630,2617306
S,46,26432023000000190,2012,01,I,,756000,2011,04,,,2011000086307,2521714
S,46,26432023000000540,2012,11,I,,0,2011,01,,,2011000020503,2541064
S,46,26432023000000540,2012,11,I,,100,2012,02,,,2012000030043,2586596
S,46,26432024000000360,2012,11,I,,500100,2011,03,,,2011000062166,2514636
S,46,26432024000000360,2012,12,I,,475000,2011,10,,,2011000239200,2567681
S,46,26432024000000370,2012,99,I,,735000,2012,07,,,2012000161715,2629625
S,46,26432024000000460,2012,99,I,,100,2012,07,,,2012000186385,2636470
S,46,26432024000000470,2012,11,I,,970000,2011,03,,,2011000060989,2514070
S,46,26432024000000500,2012,11,I,,0,2011,02,,,2011000043271,2518961
S,46,26432024000000500,2012,11,I,,0,2011,02,,,2011000043270,2518962
S,46,26432026007330010,2012,11,I,,100,2011,06,,,2011000164735,2546059
S,46,12442001000140020,2012,11,V,,0,2011,11,,,2011000238254,2567198
S,46,12442001000370020,2012,11,V,,100,2012,04,,,2012000079708,2602253
S,46,13442000000020100,2012,11,I,,100,2012,01,,,2012000019076,2584021
S,46,13442001000660110,2012,01,V,,13000,2011,08,,,2011000187340,2553846
S,46,25432100000080080,2012,11,V,,100,2012,04,,,2012000098423,2608906
S,46,25432100000080120,2012,11,I,,0,2011,11,,,2012000054790,2594096
S,46,25432100000080120,2012,05,I,,1000000,2012,02,,,2012000054791,2599267
S,46,25432100000080120,2012,11,I,,0,2012,02,,,2012000054789,2594087
S,46,25432100000080130,2012,11,V,,0,2011,11,,,2012000054790,2594095
S,46,25432100000080130,2012,05,V,,1000000,2012,02,,,2012000054791,2599268
